Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5859
,,pkCSM,High,"1.739 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9898
,,pkCSM,High,"89.449 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5859
,"Log Kp (Skin permeation)",pkCSM,High,"-2.727 cm/h"
,,SwissADME,-,"-4.79 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9519
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9425
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.4154
,,pkCSM,Moderate,"0.29 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.799 logPS"
,"Fraction unbound in human",pkCSM,-,0.076
,"Plasma protein binding",admetSAR,Moderate,0.75
,"Subcellular localization",admetSAR,Mitochondria,0.7822
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.391 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.738
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8525
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7264
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6107
,"CYP2D6 inhibitor",admetSAR,No,0.8597
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6989
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7158
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6878
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8778
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8612
,"OATP1B1 inhibitor",admetSAR,Yes,0.8771
,"OATP1B3 inhibitor",admetSAR,Yes,0.8128
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,Yes,0.6597
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.058 ml/min/kg"
