Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7208
,,pkCSM,High,"1.699 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9951
,,pkCSM,High,"92.696 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7208
,"Log Kp (Skin permeation)",pkCSM,High,"-2.741 cm/h"
,,SwissADME,-,"-5.05 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.906
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9695
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.6456
,,pkCSM,Moderate,"0.007 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.607 logPS"
,"Fraction unbound in human",pkCSM,-,0.066
,"Plasma protein binding",admetSAR,High,0.972
,"Subcellular localization",admetSAR,Mitochondria,0.8439
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.306 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8628
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.895
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8257
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,0.5832
,"CYP2D6 inhibitor",admetSAR,No,0.9119
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.4091
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7299
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7833
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7769
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8458
,"OATP1B1 inhibitor",admetSAR,Yes,0.6925
,"OATP1B3 inhibitor",admetSAR,No,0.2277
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.6303
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.178 ml/min/kg"
