Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.936
,,pkCSM,High,"1.643 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9925
,,pkCSM,High,"95.492 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.936
,"Log Kp (Skin permeation)",pkCSM,High,"-2.533 cm/h"
,,SwissADME,-,"-4.22 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8997
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.6384
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9778
,,pkCSM,Yes,"0.568 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.122 logPS"
,"Fraction unbound in human",pkCSM,-,0.057
,"Plasma protein binding",admetSAR,High,1.147
,"Subcellular localization",admetSAR,Mitochondria,0.6437
,"Study state volume of distribution (VDss)",pkCSM,High,"0.551 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.925
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5549
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6331
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6196
,"CYP2D6 inhibitor",admetSAR,No,0.8929
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8201
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7819
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.594
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5364
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9546
,"OATP1B3 inhibitor",admetSAR,Yes,0.9711
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,Yes,0.705
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.048 ml/min/kg"
