Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6633
,,pkCSM,Low,"0.796 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9962
,,pkCSM,High,"92.144 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6633
,"Log Kp (Skin permeation)",pkCSM,High,"-3.162 cm/h"
,,SwissADME,-,"-5.98 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.929
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9518
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9794
,,pkCSM,Moderate,"-0.321 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.065 logPS"
,"Fraction unbound in human",pkCSM,-,0.669
,"Plasma protein binding",admetSAR,Weak,0.065
,"Subcellular localization",admetSAR,Lysosomes,0.5659
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.067 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8235
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5233
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9307
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8
,"CYP2D6 inhibitor",admetSAR,No,0.7787
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8942
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9375
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6471
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7674
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8626
,"OATP1B1 inhibitor",admetSAR,Yes,0.9423
,"OATP1B3 inhibitor",admetSAR,Yes,0.9483
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,No,0.9576
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.725
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.103 ml/min/kg"
