Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8535
,,pkCSM,High,"1.582 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9714
,,pkCSM,High,"98.488 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8535
,"Log Kp (Skin permeation)",pkCSM,High,"-3.459 cm/h"
,,SwissADME,-,"-7.08 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9841
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9882
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9821
,,pkCSM,Moderate,"0.09 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.931 logPS"
,"Fraction unbound in human",pkCSM,-,0.811
,"Plasma protein binding",admetSAR,Moderate,0.436
,"Subcellular localization",admetSAR,Lysosomes,0.6158
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.157 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8263
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8938
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9095
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9469
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7761
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9471
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6923
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9398
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8548
,"OATP1B1 inhibitor",admetSAR,Yes,0.8972
,"OATP1B3 inhibitor",admetSAR,Yes,0.9015
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9454
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.746 ml/min/kg"
