Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9389
,,pkCSM,High,"0.972 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9877
,,pkCSM,High,"96.797 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9389
,"Log Kp (Skin permeation)",pkCSM,High,"-2.63 cm/h"
,,SwissADME,-,"-4.32 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8713
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.7052
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9755
,,pkCSM,Yes,"0.658 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.289 logPS"
,"Fraction unbound in human",pkCSM,-,0.092
,"Plasma protein binding",admetSAR,High,1.067
,"Subcellular localization",admetSAR,Mitochondria,0.5928
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.436 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8984
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5191
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.638
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8121
,"CYP2D6 inhibitor",admetSAR,No,0.892
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7754
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.722
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.516
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6891
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9178
,"OATP1B3 inhibitor",admetSAR,Yes,0.9612
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,Yes,0.8436
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.088 ml/min/kg"
