Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5568
,,pkCSM,High,"1.28 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9856
,,pkCSM,High,"97.924 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5568
,"Log Kp (Skin permeation)",pkCSM,High,"-3.354 cm/h"
,,SwissADME,-,"-6.76 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.6918
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.8181
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,No,0.993
,,pkCSM,Moderate,"-0.1 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.555 logPS"
,"Fraction unbound in human",pkCSM,-,0.009
,"Plasma protein binding",admetSAR,High,1.108
,"Subcellular localization",admetSAR,Mitochondria,0.6212
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.104 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9276
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8986
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6099
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8681
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9089
,"OATP1B3 inhibitor",admetSAR,Yes,0.9518
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,Yes,0.8754
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.8
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"-0.427 ml/min/kg"
