Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9825
,,pkCSM,High,"1.382 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8865
,,pkCSM,High,"93.795 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9825
,"Log Kp (Skin permeation)",pkCSM,Low,"-0.999 cm/h"
,,SwissADME,-,"-3.32 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9516
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.985
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.788 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Yes,"-1.853 logPS"
,"Fraction unbound in human",pkCSM,-,0.415
,"Plasma protein binding",admetSAR,High,0.972
,"Subcellular localization",admetSAR,Lysosomes,0.5981
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.36 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6175
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.954
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9349
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8415
,"CYP2D6 inhibitor",admetSAR,No,0.9373
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7215
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9877
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7947
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8149
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8428
,"OATP1B1 inhibitor",admetSAR,Yes,0.9552
,"OATP1B3 inhibitor",admetSAR,Yes,0.9429
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9436
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.53 ml/min/kg"
