Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5721
,,pkCSM,Low,"0.473 cm/s"
,"Human Intestinal Absorption",admetSAR,No,0.9578
,,pkCSM,High,"73.604 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5721
,"Log Kp (Skin permeation)",pkCSM,High,"-3.834 cm/h"
,,SwissADME,-,"-10.33 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9911
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9802
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9579
,,pkCSM,No,"-1.028 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-4.252 logPS"
,"Fraction unbound in human",pkCSM,-,0.896
,"Plasma protein binding",admetSAR,Weak,-0.003
,"Subcellular localization",admetSAR,Lysosomes,0.5074
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.438 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.922
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9329
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9235
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8153
,"CYP2D6 inhibitor",admetSAR,No,0.9336
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7968
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8416
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8095
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9671
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8673
,"OATP1B1 inhibitor",admetSAR,Yes,0.9799
,"OATP1B3 inhibitor",admetSAR,Yes,0.9472
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9528
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.65 ml/min/kg"
