Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7457
,,pkCSM,Low,"0.096 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9833
,,pkCSM,High,"81.13 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7457
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-6.25 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9343
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9249
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.4632
,,pkCSM,Moderate,"-0.907 logBB"
,,SwissADME,No,-
,,vNN,No,-
,"CNS permeability",pkCSM,Moderate,"-2.251 logPS"
,"Fraction unbound in human",pkCSM,-,0.168
,"Plasma protein binding",admetSAR,High,1.043
,"Subcellular localization",admetSAR,Mitochondria,0.5892
,"Study state volume of distribution (VDss)",pkCSM,High,"1.153 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9106
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.5823
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9287
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8553
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.6951
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5353
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5822
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,Yes,0.5053
,"OATP1B1 inhibitor",admetSAR,Yes,0.9662
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,Yes,0.66
,"BSEP inhibitor",admetSAR,No,0.8342
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.495 ml/min/kg"
