Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.939
,,pkCSM,High,"1.159 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8662
,,pkCSM,High,"88.912 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.939
,"Log Kp (Skin permeation)",pkCSM,High,"-2.828 cm/h"
,,SwissADME,-,"-0.15 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9265
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.937
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9969
,,pkCSM,Yes,"0.997 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.489 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.741
,"Subcellular localization",admetSAR,Lysosomes,0.6187
,"Study state volume of distribution (VDss)",pkCSM,High,"0.743 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6979
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8648
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.878
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8281
,"CYP2D6 inhibitor",admetSAR,No,0.9228
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7393
,,pkCSM,Yes,-
,"CYP3A4 inhibitor",admetSAR,No,0.9624
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7392
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9012
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8471
,"OATP1B1 inhibitor",admetSAR,Yes,0.9497
,"OATP1B3 inhibitor",admetSAR,Yes,0.9455
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.911
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.758 ml/min/kg"
