Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8864
,,pkCSM,Low,"0.367 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.6772
,,pkCSM,High,"51.938 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.8864
,"Log Kp (Skin permeation)",pkCSM,High,"-2.737 cm/h"
,,SwissADME,-,"-7.94 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8666
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.7511
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.8744
,,pkCSM,No,"-1.152 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.845 logPS"
,"Fraction unbound in human",pkCSM,-,0.211
,"Plasma protein binding",admetSAR,High,0.975
,"Subcellular localization",admetSAR,Mitochondria,0.5632
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.156 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8334
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.913
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9028
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9616
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8589
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9206
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6006
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8549
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.5592
,"OATP1B1 inhibitor",admetSAR,Yes,0.9109
,"OATP1B3 inhibitor",admetSAR,Yes,0.9621
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.5355
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.024 ml/min/kg"
