Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.4907
,,pkCSM,High,"1.464 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8942
,,pkCSM,High,"88.9 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.4907
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.271 cm/h"
,,SwissADME,-,"-5.48 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9394
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9108
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9876
,,pkCSM,Yes,"0.751 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.895 logPS"
,"Fraction unbound in human",pkCSM,-,0.093
,"Plasma protein binding",admetSAR,Moderate,0.681
,"Subcellular localization",admetSAR,Lysosomes,0.5705
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.302 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5475
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5408
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.654
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5818
,"CYP2D6 inhibitor",admetSAR,No,0.9151
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7906
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7959
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.5915
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5535
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8597
,"OATP1B1 inhibitor",admetSAR,Yes,0.9303
,"OATP1B3 inhibitor",admetSAR,Yes,0.9372
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.7984
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.726 ml/min/kg"
