Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7095
,,pkCSM,High,"1.446 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9861
,,pkCSM,High,"95.659 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7095
,"Log Kp (Skin permeation)",pkCSM,High,"-2.738 cm/h"
,,SwissADME,-,"-5.87 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8064
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8478
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9736
,,pkCSM,Yes,"0.371 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.535 logPS"
,"Fraction unbound in human",pkCSM,-,0.064
,"Plasma protein binding",admetSAR,High,1.105
,"Subcellular localization",admetSAR,Mitochondria,0.8656
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.242 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5901
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7866
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7369
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.7567
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8763
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.6324
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.6147
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.9329
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9086
,"OATP1B3 inhibitor",admetSAR,Yes,0.9392
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.8569
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.55
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.081 ml/min/kg"
