Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9025
,,pkCSM,High,"1.158 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9914
,,pkCSM,High,"86.418 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9025
,"Log Kp (Skin permeation)",pkCSM,High,"-2.862 cm/h"
,,SwissADME,-,"-6.95 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9406
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9892
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9729
,,pkCSM,Moderate,"-0.371 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.121 logPS"
,"Fraction unbound in human",pkCSM,-,0.543
,"Plasma protein binding",admetSAR,Moderate,0.801
,"Subcellular localization",admetSAR,Lysosomes,0.6839
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.424 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8756
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8845
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8234
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8375
,"CYP2D6 inhibitor",admetSAR,No,0.9836
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.4103
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8932
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8113
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5094
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9755
,"OATP1B3 inhibitor",admetSAR,Yes,0.9574
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.8836
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.286 ml/min/kg"
