Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7477
,,pkCSM,High,"1.361 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9853
,,pkCSM,High,"94.579 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7477
,"Log Kp (Skin permeation)",pkCSM,High,"-2.749 cm/h"
,,SwissADME,-,"-5.76 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9788
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8046
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9658
,,pkCSM,Yes,"0.859 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.572 logPS"
,"Fraction unbound in human",pkCSM,-,0.06
,"Plasma protein binding",admetSAR,High,1.085
,"Subcellular localization",admetSAR,Mitochondria,0.9108
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.121 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7639
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5805
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5567
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8819
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7997
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7381
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.5164
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8162
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9281
,"OATP1B3 inhibitor",admetSAR,Yes,0.9454
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,Yes,0.9087
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"-0.019 ml/min/kg"
