Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6848
,,pkCSM,High,"1.17 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9964
,,pkCSM,High,"97.277 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6848
,"Log Kp (Skin permeation)",pkCSM,High,"-3.491 cm/h"
,,SwissADME,-,"-5.77 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9362
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.9512
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9034
,,pkCSM,Moderate,"0.118 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.698 logPS"
,"Fraction unbound in human",pkCSM,-,0.04
,"Plasma protein binding",admetSAR,High,1.051
,"Subcellular localization",admetSAR,Mitochondria,0.8051
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.213 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8907
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9532
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.9075
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8095
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.7698
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.899
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9099
,"OATP1B3 inhibitor",admetSAR,Yes,0.9488
,"MATE1 inhibitor",admetSAR,Yes,0.78
,"BSEP inhibitor",admetSAR,Yes,0.8527
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.483 ml/min/kg"
