Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8088
,,pkCSM,High,"1.599 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9891
,,pkCSM,High,"89.796 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8088
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.359 cm/h"
,,SwissADME,-,"-5.89 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9098
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9784
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9846
,,pkCSM,Yes,"0.426 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.411 logPS"
,"Fraction unbound in human",pkCSM,-,0.43
,"Plasma protein binding",admetSAR,Moderate,0.871
,"Subcellular localization",admetSAR,Mitochondria,0.691
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.365 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7715
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6113
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7283
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.5942
,"CYP2D6 inhibitor",admetSAR,No,0.8673
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7893
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8496
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5389
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8012
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9652
,"OATP1B3 inhibitor",admetSAR,Yes,0.9478
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.8313
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.675
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.197 ml/min/kg"
