Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6446
,,pkCSM,High,"1.387 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7493
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6446
,"Log Kp (Skin permeation)",pkCSM,High,"-3.142 cm/h"
,,SwissADME,-,"-6.58 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9736
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9799
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9918
,,pkCSM,Moderate,"-0.024 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.712 logPS"
,"Fraction unbound in human",pkCSM,-,0.866
,"Plasma protein binding",admetSAR,Weak,-0.063
,"Subcellular localization",admetSAR,Lysosomes,0.748
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.144 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5886
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6943
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7993
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9184
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8335
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9531
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7407
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7962
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8722
,"OATP1B1 inhibitor",admetSAR,Yes,0.9639
,"OATP1B3 inhibitor",admetSAR,Yes,0.9489
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9396
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.646 ml/min/kg"
