Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8017
,,pkCSM,High,"1.003 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.99
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.8017
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-4.21 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9263
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8635
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,No,0.4011
,,pkCSM,Moderate,"-0.379 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.327 logPS"
,"Fraction unbound in human",pkCSM,-,0.218
,"Plasma protein binding",admetSAR,High,0.91
,"Subcellular localization",admetSAR,Mitochondria,0.7814
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.559 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8019
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7462
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8466
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7828
,"CYP2D6 inhibitor",admetSAR,No,0.8334
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.4016
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8021
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6334
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6842
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7201
,"OATP1B1 inhibitor",admetSAR,Yes,0.7609
,"OATP1B3 inhibitor",admetSAR,Yes,0.8438
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,Yes,0.6826
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.08 ml/min/kg"
