Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6819
,,pkCSM,High,"1.388 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.95
,,pkCSM,High,"96.902 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6819
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.117 cm/h"
,,SwissADME,-,"-5.22 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9977
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9882
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.13 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.138 logPS"
,"Fraction unbound in human",pkCSM,-,0.665
,"Plasma protein binding",admetSAR,Moderate,0.63
,"Subcellular localization",admetSAR,Lysosomes,0.5205
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.079 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8413
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9225
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9263
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8273
,"CYP2D6 inhibitor",admetSAR,No,0.9684
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7699
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.975
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.8316
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8169
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8759
,"OATP1B1 inhibitor",admetSAR,Yes,0.9694
,"OATP1B3 inhibitor",admetSAR,Yes,0.9594
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9422
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.329 ml/min/kg"
