Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9661
,,pkCSM,High,"1.407 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8459
,,pkCSM,High,"91.401 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9661
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.446 cm/h"
,,SwissADME,-,"-3.81 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9022
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9502
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9918
,,pkCSM,Yes,"0.821 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.917 logPS"
,"Fraction unbound in human",pkCSM,-,0.163
,"Plasma protein binding",admetSAR,Moderate,0.779
,"Subcellular localization",admetSAR,Lysosomes,0.5551
,"Study state volume of distribution (VDss)",pkCSM,High,"0.555 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6828
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7319
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7867
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8216
,"CYP2D6 inhibitor",admetSAR,No,0.8893
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7544
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8945
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7061
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8795
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8426
,"OATP1B1 inhibitor",admetSAR,Yes,0.9397
,"OATP1B3 inhibitor",admetSAR,Yes,0.9429
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9549
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.634 ml/min/kg"
