Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9155
,,pkCSM,Low,"0.897 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9889
,,pkCSM,High,"93.028 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9155
,"Log Kp (Skin permeation)",pkCSM,High,"-2.737 cm/h"
,,SwissADME,-,"-5.91 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9379
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.8249
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.4421
,,pkCSM,Moderate,"-0.221 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.115 logPS"
,"Fraction unbound in human",pkCSM,-,0.03
,"Plasma protein binding",admetSAR,High,1.199
,"Subcellular localization",admetSAR,Mitochondria,0.7877
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.341 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.954
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.947
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8287
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6401
,"CYP2D6 inhibitor",admetSAR,No,0.6939
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8296
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7746
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.562
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8845
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.5742
,"OATP1B1 inhibitor",admetSAR,Yes,0.9495
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,Yes,0.54
,"BSEP inhibitor",admetSAR,No,0.6813
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.247 ml/min/kg"
