Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7171
,,pkCSM,Low,"-0.102 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9648
,,pkCSM,High,"61.513 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7171
,"Log Kp (Skin permeation)",pkCSM,High,"-2.985 cm/h"
,,SwissADME,-,"-7.39 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9708
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.6987
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9703
,,pkCSM,No,"-1.163 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.603 logPS"
,"Fraction unbound in human",pkCSM,-,0.489
,"Plasma protein binding",admetSAR,Moderate,0.672
,"Subcellular localization",admetSAR,Mitochondria,0.7852
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.448 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5103
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6718
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5204
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.789
,"CYP2D6 inhibitor",admetSAR,No,0.9519
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7278
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9214
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6327
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8738
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8573
,"OATP1B1 inhibitor",admetSAR,Yes,0.9499
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.5875
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.036 ml/min/kg"
