Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7523
,,pkCSM,High,"1.112 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9884
,,pkCSM,High,"73.691 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7523
,"Log Kp (Skin permeation)",pkCSM,High,"-3.085 cm/h"
,,SwissADME,-,"-7.5 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.9191
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9467
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.1 logBB"
,,SwissADME,Yes,-
,,vNN,No,-
,"CNS permeability",pkCSM,Moderate,"-2.339 logPS"
,"Fraction unbound in human",pkCSM,-,0.489
,"Plasma protein binding",admetSAR,Moderate,0.513
,"Subcellular localization",admetSAR,Mitochondria,0.5027
,"Study state volume of distribution (VDss)",pkCSM,High,"1.13 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5191
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8155
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9046
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.647
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.6295
,,pkCSM,Yes,-
,"CYP3A4 inhibitor",admetSAR,No,0.9176
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.7738
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7503
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9362
,"OATP1B3 inhibitor",admetSAR,Yes,0.953
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9409
,"UGT catalysis",admetSAR,Yes,1
Excretion,"Renal OCT2 substrate",admetSAR,No,0.65
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.858 ml/min/kg"
