Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5543
,,pkCSM,High,"1.642 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7589
,,pkCSM,High,"77.338 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.5543
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-5.79 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9797
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.806
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.972
,,pkCSM,Yes,"0.324 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.295 logPS"
,"Fraction unbound in human",pkCSM,-,0.456
,"Plasma protein binding",admetSAR,Moderate,0.326
,"Subcellular localization",admetSAR,Mitochondria,0.5307
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.065 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7921
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8003
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8292
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8
,"CYP2D6 inhibitor",admetSAR,No,0.9013
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7976
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9792
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6999
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9736
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8605
,"OATP1B1 inhibitor",admetSAR,Yes,0.9698
,"OATP1B3 inhibitor",admetSAR,Yes,0.944
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.695
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.588 ml/min/kg"
