Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9309
,,pkCSM,High,"1.564 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9202
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9309
,"Log Kp (Skin permeation)",pkCSM,High,"-2.679 cm/h"
,,SwissADME,-,"-4.31 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9929
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.968
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9961
,,pkCSM,Yes,"1.005 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.113 logPS"
,"Fraction unbound in human",pkCSM,-,0.17
,"Plasma protein binding",admetSAR,High,1.067
,"Subcellular localization",admetSAR,Mitochondria,0.788
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.201 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6481
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5807
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5262
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8132
,"CYP2D6 inhibitor",admetSAR,No,0.8658
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7195
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6925
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.786
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5771
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9594
,"OATP1B3 inhibitor",admetSAR,Yes,0.9453
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.6503
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.1 ml/min/kg"
