Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7405
,,pkCSM,High,"1.434 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.862
,,pkCSM,High,"91.597 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7405
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.832 cm/h"
,,SwissADME,-,"-4.9 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9976
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.985
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.345 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.18 logPS"
,"Fraction unbound in human",pkCSM,-,0.563
,"Plasma protein binding",admetSAR,Moderate,0.458
,"Subcellular localization",admetSAR,Lysosomes,0.4668
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.041 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.632
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7217
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8139
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7594
,"CYP2D6 inhibitor",admetSAR,No,0.9331
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7902
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8826
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7908
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.706
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8723
,"OATP1B1 inhibitor",admetSAR,Yes,0.9775
,"OATP1B3 inhibitor",admetSAR,Yes,0.9555
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9222
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.313 ml/min/kg"
