Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8713
,,pkCSM,Low,"-0.71 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9488
,,pkCSM,High,"64.195 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.8713
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-10.4 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.6422
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8534
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9735
,,pkCSM,No,"-1.642 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.414 logPS"
,"Fraction unbound in human",pkCSM,-,0.693
,"Plasma protein binding",admetSAR,Moderate,0.705
,"Subcellular localization",admetSAR,Mitochondria,0.3677
,"Study state volume of distribution (VDss)",pkCSM,High,"0.947 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7364
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8613
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8703
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9006
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8631
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8427
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5704
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7726
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9347
,"OATP1B3 inhibitor",admetSAR,Yes,0.9414
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.9541
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.14 ml/min/kg"
