Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9707
,,pkCSM,High,"1.603 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9888
,,pkCSM,High,"91.224 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9707
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.983 cm/h"
,,SwissADME,-,"-3.85 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.6476
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9501
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9733
,,pkCSM,Yes,"0.712 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.53 logPS"
,"Fraction unbound in human",pkCSM,-,0.165
,"Plasma protein binding",admetSAR,Moderate,0.877
,"Subcellular localization",admetSAR,Mitochondria,0.6118
,"Study state volume of distribution (VDss)",pkCSM,High,"0.85 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6205
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.749
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8374
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7842
,"CYP2D6 inhibitor",admetSAR,No,0.8981
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.4159
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6226
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6925
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8576
,"OATP1B1 inhibitor",admetSAR,Yes,0.7955
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.8227
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.392 ml/min/kg"
