Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8647
,,pkCSM,High,"1.586 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9904
,,pkCSM,High,"92.085 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8647
,"Log Kp (Skin permeation)",pkCSM,High,"-2.602 cm/h"
,,SwissADME,-,"-6.45 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9717
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9883
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9798
,,pkCSM,Yes,"0.439 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.17 logPS"
,"Fraction unbound in human",pkCSM,-,0.446
,"Plasma protein binding",admetSAR,Moderate,0.823
,"Subcellular localization",admetSAR,Lysosomes,0.635
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.212 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6556
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.5
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.5935
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7979
,"CYP2D6 inhibitor",admetSAR,No,0.5914
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.6614
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9411
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6536
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6838
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9458
,"OATP1B3 inhibitor",admetSAR,Yes,0.9479
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.8865
,"UGT catalysis",admetSAR,No,0.5841
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.515 ml/min/kg"
