Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8012
,,pkCSM,High,"1.367 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.99
,,pkCSM,High,"95.673 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8012
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-3.95 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9507
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.869
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9003
,,pkCSM,Yes,"1.05 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.365 logPS"
,"Fraction unbound in human",pkCSM,-,0.143
,"Plasma protein binding",admetSAR,Moderate,0.89
,"Subcellular localization",admetSAR,Mitochondria,0.4551
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.87 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.96
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6429
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.805
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8333
,"CYP2D6 inhibitor",admetSAR,No,0.9245
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.3949
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9377
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6256
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6796
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7199
,"OATP1B1 inhibitor",admetSAR,Yes,0.904
,"OATP1B3 inhibitor",admetSAR,Yes,0.9539
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.726
,"UGT catalysis",admetSAR,No,0.5
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.017 ml/min/kg"
