Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9078
,,pkCSM,High,"1.134 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8055
,,pkCSM,High,"87.095 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9078
,"Log Kp (Skin permeation)",pkCSM,High,"-2.581 cm/h"
,,SwissADME,-,"-4.35 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8305
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.93
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9877
,,pkCSM,Yes,"0.852 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.741 logPS"
,"Fraction unbound in human",pkCSM,-,0.147
,"Plasma protein binding",admetSAR,Moderate,0.692
,"Subcellular localization",admetSAR,Lysosomes,0.692
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.351 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5935
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5452
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.5968
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.852
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7972
,,pkCSM,Yes,-
,"CYP3A4 inhibitor",admetSAR,No,0.8172
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6145
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6856
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8509
,"OATP1B1 inhibitor",admetSAR,Yes,0.8972
,"OATP1B3 inhibitor",admetSAR,Yes,0.9438
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.8096
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.143 ml/min/kg"
