Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5543
,,pkCSM,High,"1.098 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7053
,,pkCSM,High,"89.817 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.5543
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-6.02 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9711
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.806
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.977
,,pkCSM,Moderate,"0.014 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.361 logPS"
,"Fraction unbound in human",pkCSM,-,0.517
,"Plasma protein binding",admetSAR,Moderate,0.47
,"Subcellular localization",admetSAR,Mitochondria,0.5038
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.262 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6598
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6891
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7265
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8128
,"CYP2D6 inhibitor",admetSAR,No,0.8816
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8218
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9656
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6784
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9441
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8605
,"OATP1B1 inhibitor",admetSAR,Yes,0.9542
,"OATP1B3 inhibitor",admetSAR,Yes,0.94
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.695
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.502 ml/min/kg"
