Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6127
,,pkCSM,High,"1.388 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.948
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6127
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.353 cm/h"
,,SwissADME,-,"-5.53 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9956
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9879
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.07 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.216 logPS"
,"Fraction unbound in human",pkCSM,-,0.7
,"Plasma protein binding",admetSAR,Moderate,0.413
,"Subcellular localization",admetSAR,Lysosomes,0.5672
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.032 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8505
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9354
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9345
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7983
,"CYP2D6 inhibitor",admetSAR,No,0.9666
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7996
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9673
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.807
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8574
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8769
,"OATP1B1 inhibitor",admetSAR,Yes,0.9399
,"OATP1B3 inhibitor",admetSAR,Yes,0.9622
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9272
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.29 ml/min/kg"
