Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9271
,,pkCSM,High,"1.599 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9888
,,pkCSM,High,"89.85 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9271
,"Log Kp (Skin permeation)",pkCSM,High,"-2.52 cm/h"
,,SwissADME,-,"-2.28 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.6476
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8474
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9733
,,pkCSM,Yes,"0.922 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.312 logPS"
,"Fraction unbound in human",pkCSM,-,0.058
,"Plasma protein binding",admetSAR,Moderate,0.88
,"Subcellular localization",admetSAR,Mitochondria,0.6118
,"Study state volume of distribution (VDss)",pkCSM,High,"0.957 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6205
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.749
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8374
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7842
,"CYP2D6 inhibitor",admetSAR,No,0.8981
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.4159
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6226
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6925
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8571
,"OATP1B1 inhibitor",admetSAR,Yes,0.7955
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.539
,"UGT catalysis",admetSAR,No,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.518 ml/min/kg"
