Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6414
,,pkCSM,High,"1.134 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9003
,,pkCSM,High,"89.767 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6414
,"Log Kp (Skin permeation)",pkCSM,High,"-4.088 cm/h"
,,SwissADME,-,"-7.94 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9585
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9712
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9102
,,pkCSM,Moderate,"-0.32 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.004 logPS"
,"Fraction unbound in human",pkCSM,-,0.734
,"Plasma protein binding",admetSAR,Moderate,0.523
,"Subcellular localization",admetSAR,Mitochondria,0.7358
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.007 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5395
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8083
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8138
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8775
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8831
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8356
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6024
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8824
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8654
,"OATP1B1 inhibitor",admetSAR,Yes,0.9486
,"OATP1B3 inhibitor",admetSAR,Yes,0.96
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.9427
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.567 ml/min/kg"
