Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5527
,,pkCSM,High,"1.259 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9953
,,pkCSM,High,"94.309 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5527
,"Log Kp (Skin permeation)",pkCSM,High,"-2.797 cm/h"
,,SwissADME,-,"-4.89 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9942
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9565
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9527
,,pkCSM,Moderate,"0.057 logBB"
,,SwissADME,Yes,-
,,vNN,No,-
,"CNS permeability",pkCSM,Yes,"-1.688 logPS"
,"Fraction unbound in human",pkCSM,-,0.153
,"Plasma protein binding",admetSAR,High,1.112
,"Subcellular localization",admetSAR,Mitochondria,0.9316
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.068 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6158
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5702
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.869
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6371
,"CYP2D6 inhibitor",admetSAR,No,0.9617
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.861
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9676
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6854
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7206
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9671
,"OATP1B3 inhibitor",admetSAR,Yes,0.9666
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.8414
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.563 ml/min/kg"
