Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9143
,,pkCSM,High,"1.848 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.977
,,pkCSM,High,"87.455 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9143
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.268 cm/h"
,,SwissADME,-,"-4.69 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9907
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9191
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9643
,,pkCSM,Moderate,"0.159 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.533 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.955
,"Subcellular localization",admetSAR,Mitochondria,0.9013
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.147 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8668
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8943
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6565
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.7828
,"CYP2D6 inhibitor",admetSAR,No,0.8851
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7049
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8979
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5673
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7195
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9446
,"OATP1B3 inhibitor",admetSAR,Yes,0.8692
,"MATE1 inhibitor",admetSAR,Yes,0.58
,"BSEP inhibitor",admetSAR,Yes,0.7793
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.725
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.058 ml/min/kg"
