Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5686
,,pkCSM,High,"1.353 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9239
,,pkCSM,High,"98.906 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5686
,"Log Kp (Skin permeation)",pkCSM,High,"-2.759 cm/h"
,,SwissADME,-,"-7.05 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9362
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.5248
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.8841
,,pkCSM,Moderate,"-0.567 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.36 logPS"
,"Fraction unbound in human",pkCSM,-,0.121
,"Plasma protein binding",admetSAR,High,1.022
,"Subcellular localization",admetSAR,Mitochondria,0.8353
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.112 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8746
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7727
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.665
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.6167
,"CYP2D6 inhibitor",admetSAR,No,0.5513
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8509
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.5184
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5849
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6208
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9119
,"OATP1B3 inhibitor",admetSAR,Yes,0.9837
,"MATE1 inhibitor",admetSAR,No,0.8
,"BSEP inhibitor",admetSAR,Yes,0.5906
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.473 ml/min/kg"
