Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6567
,,pkCSM,Low,"-1.435 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7225
,,pkCSM,Low,"0 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.6567
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-13.16 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9902
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9754
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9644
,,pkCSM,No,"-3.141 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-8.208 logPS"
,"Fraction unbound in human",pkCSM,-,0.697
,"Plasma protein binding",admetSAR,Moderate,0.667
,"Subcellular localization",admetSAR,Mitochondria,0.4538
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.92 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7678
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7591
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7806
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8896
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8242
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9606
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7936
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9791
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8626
,"OATP1B1 inhibitor",admetSAR,Yes,0.9701
,"OATP1B3 inhibitor",admetSAR,Yes,0.9412
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9478
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.313 ml/min/kg"
