Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9353
,,pkCSM,High,"1.673 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9888
,,pkCSM,High,"90.59 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9353
,"Log Kp (Skin permeation)",pkCSM,High,"-2.529 cm/h"
,,SwissADME,-,"-5.04 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7103
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9873
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.8233
,,pkCSM,Moderate,"0.235 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.891 logPS"
,"Fraction unbound in human",pkCSM,-,0.355
,"Plasma protein binding",admetSAR,High,0.997
,"Subcellular localization",admetSAR,Mitochondria,0.8121
,"Study state volume of distribution (VDss)",pkCSM,High,"0.693 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7135
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5738
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5868
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7842
,"CYP2D6 inhibitor",admetSAR,No,0.7591
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.4159
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.6172
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.6177
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.67
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8497
,"OATP1B1 inhibitor",admetSAR,Yes,0.9414
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9576
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.325 ml/min/kg"
