Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5746
,,pkCSM,Low,"0.41 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9672
,,pkCSM,High,"88.04 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5746
,"Log Kp (Skin permeation)",pkCSM,High,"-2.745 cm/h"
,,SwissADME,-,"-7.34 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9084
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.6073
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9806
,,pkCSM,Moderate,"-0.406 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.346 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.809
,"Subcellular localization",admetSAR,Mitochondria,0.4364
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.231 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8037
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9066
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8373
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7828
,"CYP2D6 inhibitor",admetSAR,No,0.9401
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8706
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6121
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6318
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6822
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.861
,"OATP1B1 inhibitor",admetSAR,Yes,0.9667
,"OATP1B3 inhibitor",admetSAR,Yes,0.9466
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.8352
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.391 ml/min/kg"
