Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.9559
,,pkCSM,Low,"-0.017 cm/s"
,"Human Intestinal Absorption",admetSAR,No,0.6218
,,pkCSM,Low,"4.397 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.9559
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-9.95 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9803
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9922
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9106
,,pkCSM,Moderate,"-0.415 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.272 logPS"
,"Fraction unbound in human",pkCSM,-,0.409
,"Plasma protein binding",admetSAR,Weak,-0.018
,"Subcellular localization",admetSAR,Mitochondria,0.4315
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.297 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8837
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9441
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9488
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6055
,"CYP2D6 inhibitor",admetSAR,No,0.9424
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8246
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9551
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7419
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9956
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8408
,"OATP1B1 inhibitor",admetSAR,Yes,0.9559
,"OATP1B3 inhibitor",admetSAR,Yes,0.949
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9798
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.81 ml/min/kg"
