Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6854
,,pkCSM,High,"0.961 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9951
,,pkCSM,High,"91.57 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6854
,"Log Kp (Skin permeation)",pkCSM,High,"-2.737 cm/h"
,,SwissADME,-,"-2.51 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8395
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.5771
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9569
,,pkCSM,Moderate,"-0.409 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-0.977 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.053
,"Subcellular localization",admetSAR,Mitochondria,0.8545
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.024 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6429
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8762
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8949
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,0.5965
,"CYP2D6 inhibitor",admetSAR,Yes,0.6022
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.3728
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6325
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7419
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8476
,"OATP1B1 inhibitor",admetSAR,Yes,0.9442
,"OATP1B3 inhibitor",admetSAR,Yes,0.9014
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.7291
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.52 ml/min/kg"
