Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.682
,,pkCSM,High,"1.003 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9956
,,pkCSM,High,"88.111 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.682
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-5.33 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7819
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.49
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9884
,,pkCSM,Yes,"0.366 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.302 logPS"
,"Fraction unbound in human",pkCSM,-,0.366
,"Plasma protein binding",admetSAR,Moderate,0.859
,"Subcellular localization",admetSAR,Mitochondria,0.679
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.165 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7093
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7196
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.563
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6079
,"CYP2D6 inhibitor",admetSAR,No,0.6556
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.795
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.661
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5582
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8499
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9016
,"OATP1B3 inhibitor",admetSAR,Yes,0.9367
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,Yes,0.6543
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.6
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.265 ml/min/kg"
