Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9489
,,pkCSM,High,"1.41 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8459
,,pkCSM,High,"92.655 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9489
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.091 cm/h"
,,SwissADME,-,"-4.56 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9633
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9826
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9912
,,pkCSM,Yes,"0.775 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.074 logPS"
,"Fraction unbound in human",pkCSM,-,0.339
,"Plasma protein binding",admetSAR,Moderate,0.824
,"Subcellular localization",admetSAR,Lysosomes,0.4949
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.372 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6882
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7246
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8143
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8216
,"CYP2D6 inhibitor",admetSAR,No,0.8727
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7544
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8908
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7263
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8631
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8344
,"OATP1B1 inhibitor",admetSAR,Yes,0.9483
,"OATP1B3 inhibitor",admetSAR,Yes,0.9419
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9396
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.615 ml/min/kg"
