Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6116
,,pkCSM,High,"1.09 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9888
,,pkCSM,High,"88.32 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6116
,"Log Kp (Skin permeation)",pkCSM,High,"-2.68 cm/h"
,,SwissADME,-,"-4.35 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9687
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8944
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9754
,,pkCSM,Yes,"0.328 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.411 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.974
,"Subcellular localization",admetSAR,Mitochondria,0.6271
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.028 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7639
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8845
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8225
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5639
,"CYP2D6 inhibitor",admetSAR,No,0.923
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.767
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8048
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.5193
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8557
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8603
,"OATP1B1 inhibitor",admetSAR,Yes,0.8833
,"OATP1B3 inhibitor",admetSAR,Yes,0.9442
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,Yes,0.7955
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.606 ml/min/kg"
