Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.902
,,pkCSM,High,"1.476 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8945
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.902
,"Log Kp (Skin permeation)",pkCSM,High,"-3.063 cm/h"
,,SwissADME,-,"-7.29 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.974
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9922
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.016 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.912 logPS"
,"Fraction unbound in human",pkCSM,-,0.76
,"Plasma protein binding",admetSAR,Weak,0.181
,"Subcellular localization",admetSAR,Lysosomes,0.5917
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.017 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7867
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.7352
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8073
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8028
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8299
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9833
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6947
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9828
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8578
,"OATP1B1 inhibitor",admetSAR,Yes,0.9816
,"OATP1B3 inhibitor",admetSAR,Yes,0.9467
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9467
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.5
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.57 ml/min/kg"
