Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9729
,,pkCSM,High,"1.292 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9805
,,pkCSM,High,"93.184 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9729
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.124 cm/h"
,,SwissADME,-,"-5.45 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9957
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9779
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9767
,,pkCSM,Moderate,"0.167 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Yes,"-1.454 logPS"
,"Fraction unbound in human",pkCSM,-,0.21
,"Plasma protein binding",admetSAR,Moderate,0.622
,"Subcellular localization",admetSAR,Mitochondria,0.6252
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.316 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9356
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.7918
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.8791
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8536
,"CYP2D6 inhibitor",admetSAR,No,0.9304
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8111
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.946
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6188
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7328
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9222
,"OATP1B3 inhibitor",admetSAR,Yes,0.9478
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.8943
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.272 ml/min/kg"
