Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5395
,,pkCSM,High,"1.075 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7493
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5395
,"Log Kp (Skin permeation)",pkCSM,High,"-2.822 cm/h"
,,SwissADME,-,"-7.87 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.881
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.959
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9781
,,pkCSM,Moderate,"-0.162 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-4.316 logPS"
,"Fraction unbound in human",pkCSM,-,0.634
,"Plasma protein binding",admetSAR,Weak,0.103
,"Subcellular localization",admetSAR,Lysosomes,0.7498
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.488 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6605
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5141
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.548
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9067
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8335
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8952
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7455
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6673
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8513
,"OATP1B1 inhibitor",admetSAR,Yes,0.9576
,"OATP1B3 inhibitor",admetSAR,Yes,0.9442
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.8911
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.759 ml/min/kg"
