Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8965
,,pkCSM,High,"1.443 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9528
,,pkCSM,High,"89.66 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8965
,"Log Kp (Skin permeation)",pkCSM,High,"-2.533 cm/h"
,,SwissADME,-,"-4.74 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9913
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9418
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9676
,,pkCSM,Moderate,"-0.052 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.685 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.94
,"Subcellular localization",admetSAR,Mitochondria,0.7536
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.357 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8399
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7075
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.875
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8272
,"CYP2D6 inhibitor",admetSAR,No,0.8377
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8221
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8421
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6398
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8899
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.901
,"OATP1B3 inhibitor",admetSAR,Yes,0.9396
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,Yes,0.7247
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.725
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.121 ml/min/kg"
