Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5385
,,pkCSM,High,"1.201 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.993
,,pkCSM,High,"94.464 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5385
,"Log Kp (Skin permeation)",pkCSM,High,"-2.783 cm/h"
,,SwissADME,-,"-2.2 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.827
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.5
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9247
,,pkCSM,Yes,"0.781 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.705 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.124
,"Subcellular localization",admetSAR,Lysosomes,0.4691
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.193 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9291
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9125
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6499
,"CYP2D6 inhibitor",admetSAR,No,0.9346
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.6843
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.7187
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5244
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.5873
,"OATP1B1 inhibitor",admetSAR,Yes,0.9413
,"OATP1B3 inhibitor",admetSAR,Yes,0.982
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.7587
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.628 ml/min/kg"
