Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5058
,,pkCSM,Low,"0.863 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9947
,,pkCSM,High,"91.872 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5058
,"Log Kp (Skin permeation)",pkCSM,High,"-3.173 cm/h"
,,SwissADME,-,"-6.19 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8246
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9112
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9757
,,pkCSM,Moderate,"-0.265 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.081 logPS"
,"Fraction unbound in human",pkCSM,-,0.618
,"Plasma protein binding",admetSAR,Moderate,0.657
,"Subcellular localization",admetSAR,Lysosomes,0.5007
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.166 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7803
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.62
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8002
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8
,"CYP2D6 inhibitor",admetSAR,No,0.8782
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8886
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7868
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5165
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.716
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8613
,"OATP1B1 inhibitor",admetSAR,Yes,0.9167
,"OATP1B3 inhibitor",admetSAR,Yes,0.9453
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,No,0.9592
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.057 ml/min/kg"
