Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6976
,,pkCSM,High,"1.626 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9895
,,pkCSM,High,"96.533 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6976
,"Log Kp (Skin permeation)",pkCSM,High,"-3.039 cm/h"
,,SwissADME,-,"-6.6 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7291
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.855
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.993
,,pkCSM,Moderate,"0.262 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.92 logPS"
,"Fraction unbound in human",pkCSM,-,0.31
,"Plasma protein binding",admetSAR,Moderate,0.677
,"Subcellular localization",admetSAR,Mitochondria,0.7478
,"Study state volume of distribution (VDss)",pkCSM,High,"0.501 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8508
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5308
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9383
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7847
,"CYP2D6 inhibitor",admetSAR,No,0.9467
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.882
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9361
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6608
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8733
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9084
,"OATP1B3 inhibitor",admetSAR,Yes,0.979
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.5256
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.088 ml/min/kg"
