Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9663
,,pkCSM,High,"1.578 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9928
,,pkCSM,High,"92.711 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9663
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.557 cm/h"
,,SwissADME,-,"-4.87 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9582
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9836
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9961
,,pkCSM,Yes,"0.407 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.392 logPS"
,"Fraction unbound in human",pkCSM,-,0.297
,"Plasma protein binding",admetSAR,Moderate,0.863
,"Subcellular localization",admetSAR,Mitochondria,0.7374
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.425 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.538
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9415
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8747
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7461
,"CYP2D6 inhibitor",admetSAR,No,0.9519
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.6869
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.84
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.711
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8865
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8714
,"OATP1B3 inhibitor",admetSAR,Yes,0.9706
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9197
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.133 ml/min/kg"
