Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6266
,,pkCSM,Low,"0.79 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9831
,,pkCSM,High,"92.38 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6266
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-7 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8249
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9867
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9637
,,pkCSM,Moderate,"-0.811 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.597 logPS"
,"Fraction unbound in human",pkCSM,-,0.712
,"Plasma protein binding",admetSAR,Moderate,0.702
,"Subcellular localization",admetSAR,Nucleus,0.4734
,"Study state volume of distribution (VDss)",pkCSM,High,"1.035 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5185
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.8878
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9104
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6
,"CYP2D6 inhibitor",admetSAR,No,0.5157
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.5923
,,pkCSM,Yes,-
,"CYP3A4 inhibitor",admetSAR,No,0.9635
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6473
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8074
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8641
,"OATP1B1 inhibitor",admetSAR,Yes,0.9318
,"OATP1B3 inhibitor",admetSAR,Yes,0.9553
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.9346
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.921 ml/min/kg"
