Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9213
,,pkCSM,High,"1.118 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9371
,,pkCSM,High,"81.317 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9213
,"Log Kp (Skin permeation)",pkCSM,High,"-4.191 cm/h"
,,SwissADME,-,"-7.81 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9731
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9882
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9469
,,pkCSM,Moderate,"-0.259 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.432 logPS"
,"Fraction unbound in human",pkCSM,-,0.912
,"Plasma protein binding",admetSAR,Weak,-0.155
,"Subcellular localization",admetSAR,Lysosomes,0.8093
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.094 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9001
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9427
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.923
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9111
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.5
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9836
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6428
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9834
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8572
,"OATP1B1 inhibitor",admetSAR,Yes,0.9409
,"OATP1B3 inhibitor",admetSAR,Yes,0.9447
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.9397
,"UGT catalysis",admetSAR,No,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.965 ml/min/kg"
