Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6717
,,pkCSM,Low,"0.873 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9665
,,pkCSM,High,"94.728 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6717
,"Log Kp (Skin permeation)",pkCSM,High,"-3.417 cm/h"
,,SwissADME,-,"-5.74 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.7834
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.9117
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9354
,,pkCSM,Moderate,"-0.265 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.187 logPS"
,"Fraction unbound in human",pkCSM,-,0.125
,"Plasma protein binding",admetSAR,High,0.903
,"Subcellular localization",admetSAR,Mitochondria,0.6141
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.182 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9026
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9291
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.923
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8852
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.796
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6535
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8682
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.7999
,"OATP1B3 inhibitor",admetSAR,Yes,0.9618
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.8498
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.928 ml/min/kg"
