Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5243
,,pkCSM,High,"1.474 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7075
,,pkCSM,High,"100 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5243
,"Log Kp (Skin permeation)",pkCSM,High,"-3.48 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.996
,,pkCSM,Yes,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9867
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9939
,,pkCSM,Moderate,"-0.351 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.514 logPS"
,"Fraction unbound in human",pkCSM,-,0.933
,"Plasma protein binding",admetSAR,Weak,0.222
,"Subcellular localization",admetSAR,Mitochondria,0.4991
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.35 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8036
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8875
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8655
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8019
,"CYP2D6 inhibitor",admetSAR,No,0.9213
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8315
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9856
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7967
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9364
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8734
,"OATP1B1 inhibitor",admetSAR,Yes,0.9746
,"OATP1B3 inhibitor",admetSAR,Yes,0.9496
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.938
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.249 ml/min/kg"
