Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7003
,,pkCSM,High,"1.119 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7375
,,pkCSM,High,"86.441 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7003
,"Log Kp (Skin permeation)",pkCSM,High,"-4.217 cm/h"
,,SwissADME,-,"-7.45 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9897
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.987
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.95
,,pkCSM,Moderate,"-0.305 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.035 logPS"
,"Fraction unbound in human",pkCSM,-,0.837
,"Plasma protein binding",admetSAR,Moderate,0.556
,"Subcellular localization",admetSAR,Mitochondria,0.7563
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.07 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8688
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8339
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8928
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9366
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7294
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9632
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6823
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9733
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8628
,"OATP1B1 inhibitor",admetSAR,Yes,0.9736
,"OATP1B3 inhibitor",admetSAR,Yes,0.9379
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9566
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.502 ml/min/kg"
