Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9403
,,pkCSM,High,"1.634 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9746
,,pkCSM,High,"95.015 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9403
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.355 cm/h"
,,SwissADME,-,"-5.76 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9906
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9891
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.436 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Yes,"-1.582 logPS"
,"Fraction unbound in human",pkCSM,-,0.3
,"Plasma protein binding",admetSAR,Moderate,0.685
,"Subcellular localization",admetSAR,"Plasma membrane",0.4221
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.266 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5418
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8836
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9489
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.5948
,"CYP2D6 inhibitor",admetSAR,No,0.9621
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8077
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9678
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7897
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7275
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9399
,"OATP1B3 inhibitor",admetSAR,Yes,0.9667
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9046
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.203 ml/min/kg"
