Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8058
,,pkCSM,High,"1.379 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.896
,,pkCSM,High,"90.954 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8058
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.261 cm/h"
,,SwissADME,-,"-6.63 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.978
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9387
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9845
,,pkCSM,Yes,"0.658 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.88 logPS"
,"Fraction unbound in human",pkCSM,-,0.632
,"Plasma protein binding",admetSAR,Moderate,0.79
,"Subcellular localization",admetSAR,Mitochondria,0.7534
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.3 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7935
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6278
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8433
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8153
,"CYP2D6 inhibitor",admetSAR,No,0.919
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7744
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8981
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5643
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8319
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9552
,"OATP1B3 inhibitor",admetSAR,Yes,0.95
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9151
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.414 ml/min/kg"
