Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9423
,,pkCSM,Low,"0.598 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9952
,,pkCSM,High,"90.292 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9423
,"Log Kp (Skin permeation)",pkCSM,High,"-2.764 cm/h"
,,SwissADME,-,"-7.04 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9644
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.7367
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9825
,,pkCSM,Moderate,"-0.785 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.99 logPS"
,"Fraction unbound in human",pkCSM,-,0.347
,"Plasma protein binding",admetSAR,High,0.949
,"Subcellular localization",admetSAR,Mitochondria,0.8685
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.438 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5949
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7352
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8208
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.931
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8182
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9638
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5859
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9028
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9602
,"OATP1B3 inhibitor",admetSAR,Yes,0.9473
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.8892
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.955 ml/min/kg"
